DATE,NAME,CHARGE ACCORDING TO SOURCE,PUBLIC,LOCATION,ORIGINAL LINK,ORIGINAL LINK 2,PERMALINK,PERMALINK 2,SOURCE ,NOTES
9/8/2012,Naser Jalili,Drug Trafficking,No,Tehran,Fars News,,http://iranhrdc.org/files/pdf_fa/Executions/27-Shahrivar-1391-Executions-of-5-smugglers-for-holding-360-kilos-methamphetamine-Farsnews.pdf,,Semi Official,
9/8/2012,Bahram Nabavi,Drug Trafficking,No,Tehran,Fars News,,http://iranhrdc.org/files/pdf_fa/Executions/27-Shahrivar-1391-Executions-of-5-smugglers-for-holding-360-kilos-methamphetamine-Farsnews.pdf,,Semi Official,
9/8/2012,Hossein Taghian,Drug Trafficking,No,Tehran,Fars News,,http://iranhrdc.org/files/pdf_fa/Executions/27-Shahrivar-1391-Executions-of-5-smugglers-for-holding-360-kilos-methamphetamine-Farsnews.pdf,,Semi Official,
9/8/2012,Kazem Esfahani,Drug Trafficking,No,Tehran,Fars News,,http://iranhrdc.org/files/pdf_fa/Executions/27-Shahrivar-1391-Executions-of-5-smugglers-for-holding-360-kilos-methamphetamine-Farsnews.pdf,,Semi Official,
9/8/2012,Sajjad Sadeqzadeh,Drug Trafficking,No,Tehran,Fars News,,http://iranhrdc.org/files/pdf_fa/Executions/27-Shahrivar-1391-Executions-of-5-smugglers-for-holding-360-kilos-methamphetamine-Farsnews.pdf,,Semi Official,
9/8/2012,Mohammad Dehmardeh,Unknown,No,Tehtan,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/18-Shahrivar-1391-Mass-execution-of-11-prisoners-at-Evin-prison-Hrdai.pdf,,Unofficial,
9/8/2012,Hadi Khanzadeh,Unknown,No,Tehtan,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/18-Shahrivar-1391-Mass-execution-of-11-prisoners-at-Evin-prison-Hrdai.pdf,,Unofficial,
9/8/2012,Abdollah Daraee,Unknown,No,Tehtan,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/18-Shahrivar-1391-Mass-execution-of-11-prisoners-at-Evin-prison-Hrdai.pdf,,Unofficial,
9/8/2012,Ali Mohammadi,Unknown,No,Tehtan,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/18-Shahrivar-1391-Mass-execution-of-11-prisoners-at-Evin-prison-Hrdai.pdf,,Unofficial,
9/8/2012,Reza Sabzevari,Unknown,No,Tehtan,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/18-Shahrivar-1391-Mass-execution-of-11-prisoners-at-Evin-prison-Hrdai.pdf,,Unofficial,
9/8/2012,Masoud Heidari,Unknown,No,Tehtan,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/18-Shahrivar-1391-Mass-execution-of-11-prisoners-at-Evin-prison-Hrdai.pdf,,Unofficial,
9/8/2012,Unknown,Unknown,No,Tehtan,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/18-Shahrivar-1391-Mass-execution-of-11-prisoners-at-Evin-prison-Hrdai.pdf,,Unofficial,
9/8/2012,Unknown,Unknown,No,Tehtan,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/18-Shahrivar-1391-Mass-execution-of-11-prisoners-at-Evin-prison-Hrdai.pdf,,Unofficial,
9/8/2012,Unknown,Unknown,No,Tehtan,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/18-Shahrivar-1391-Mass-execution-of-11-prisoners-at-Evin-prison-Hrdai.pdf,,Unofficial,
9/8/2012,Unknown,Unknown,No,Tehtan,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/18-Shahrivar-1391-Mass-execution-of-11-prisoners-at-Evin-prison-Hrdai.pdf,,Unofficial,
9/3/2012,Parviz Parvizi,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/13-Shahrivar-1391-Two-brothers-were-executed-in-Gohardasht-prison-in-Karaj-Hrdai.pdf,,Unofficial,
9/3/2012,Iraj Parvizi,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/13-Shahrivar-1391-Two-brothers-were-executed-in-Gohardasht-prison-in-Karaj-Hrdai.pdf,,Unofficial,
9/3/2012,Unknown,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/13-Shahrivar-1391-Two-brothers-were-executed-in-Gohardasht-prison-in-Karaj-Hrdai.pdf,,Unofficial,
7/22/2012,Eidi Sh,Drug Trafficking,No,Isfahan,Isfahan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/1-Mordad-1391-Executions-of-three-smugglers-Dadesfahan.pdf,,Official,
7/22/2012,Malang S. A.,Drug Trafficking,No,Isfahan,Isfahan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/1-Mordad-1391-Executions-of-three-smugglers-Dadesfahan.pdf,,Official,
7/22/2012,Teimour M. Gh.,Drug Trafficking,No,Isfahan,Isfahan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/1-Mordad-1391-Executions-of-three-smugglers-Dadesfahan.pdf,,Official,
7/19/2012,H. B.,Drug Trafficking,No,Ilam,Elam Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/3-Mordad-1391-Execution-of-a-smuggler-Dadilam.pdf,,Official,
7/19/2012,Unknown,"Kidnapping , Rape",Yes,Shiraz,"
Fars Province Justice",,http://iranhrdc.org/files/pdf_fa/Executions/29-Tir-1391-A-rapist-was-executed-in-public-in-Shiraz-Dadfars.pdf,,Official,
7/19/2012,Unknown,Murder,No,Zahedan,Sistan & Baluchestan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/29-Tir-1391-Execution-of-murderer-of-the-polic-commander-in-Iranshahr-Dadgostari-sb.pdf,,Official,
7/17/2012,Unknown,Drug Trafficking,No,Qazvin,IRIB News,,http://iranhrdc.org/files/pdf_fa/Executions/27-Tir-1391-Executions-of-three-smugglers-in-Qazvin-IRIBNews.pdf,,Official,
7/17/2012,Unknown,Drug Trafficking,No,Qazvin,IRIB News,,http://iranhrdc.org/files/pdf_fa/Executions/27-Tir-1391-Executions-of-three-smugglers-in-Qazvin-IRIBNews.pdf,,Official,
7/17/2012,Unknown,Drug Trafficking,No,Qazvin,IRIB News,,http://iranhrdc.org/files/pdf_fa/Executions/27-Tir-1391-Executions-of-three-smugglers-in-Qazvin-IRIBNews.pdf,,Official,
7/16/2012,Unknown,Rape,No,Kerman,ISNA,,http://iranhrdc.org/files/pdf_fa/Executions/26-Tir-1391-Executions-of-three-rapists-in-Kerman-prison-ISNA.pdf,,Semi Official,
7/16/2012,Unknown,Rape,No,Kerman,ISNA,,http://iranhrdc.org/files/pdf_fa/Executions/26-Tir-1391-Executions-of-three-rapists-in-Kerman-prison-ISNA.pdf,,Semi Official,
7/16/2012,Unknown,Rape,No,Kerman,ISNA,,http://iranhrdc.org/files/pdf_fa/Executions/26-Tir-1391-Executions-of-three-rapists-in-Kerman-prison-ISNA.pdf,,Semi Official,
7/12/2012,Abdolrahman Khoshbakht,Drug Trafficking,No,Qazvin,Qazvin Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/22-Tir-1391-Three-more-smugglers-were-executed-Dadgostariqazvin.pdf,,Official,
7/12/2012,Gruman Khoshbakht,Drug Trafficking,No,Qazvin,Qazvin Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/22-Tir-1391-Three-more-smugglers-were-executed-Dadgostariqazvin.pdf,,Official,
7/12/2012,Gh. H.,Drug Trafficking,No,Qazvin,Qazvin Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/22-Tir-1391-Three-more-smugglers-were-executed-Dadgostariqazvin.pdf,,Official,
7/12/2012,Safieh Ghafouri,Murder,No,Shiraz,Iran Human Rights,,http://iranhrdc.org/files/pdf_fa/Executions/22-Tir-1391-A-woman-prisoner_Safieh%20Ghafoori_was-hanged-in-Shiraz-today-Iranhr.pdf,,Unofficial,
7/10/2012,Nazarmohammad Askani,"Rape , Murder",No,Zahedan,Sistan & Baluchestan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/20-Tir-1391-In-less-than-6-months-the-case-of-murder-of-young-teacher-in-SistanvaBaluchestan-was-considered-and-executed-Dadgostari-sb.pdf,,Official,
7/10/2012,Abdollatif Askani,"Rape , Murder",No,Zahedan,Sistan & Baluchestan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/20-Tir-1391-In-less-than-6-months-the-case-of-murder-of-young-teacher-in-SistanvaBaluchestan-was-considered-and-executed-Dadgostari-sb.pdf,,Official,
7/10/2012,Kamak F.,Drug Trafficking,No,Sanandaj,Mukrian News,,http://iranhrdc.org/files/pdf_fa/Executions/21-Tir-1391-Execution-of-a-citizen-in-Sanandaj-Mukriannews.pdf,,Unofficial,
7/9/2012,H. B.,Drug Trafficking,No,Qazvin,Qazvin Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/19-Tir-1391-Three-smugglers-were-executed-in-Qazvin-prison-today-morning-Dadgostariqazvin.pdf,,Official,
7/9/2012,Gh. S.,Drug Trafficking,No,Qazvin,Qazvin Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/19-Tir-1391-Three-smugglers-were-executed-in-Qazvin-prison-today-morning-Dadgostariqazvin.pdf,,Official,
7/9/2012,M. Sh.,Drug Trafficking,No,Qazvin,Qazvin Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/19-Tir-1391-Three-smugglers-were-executed-in-Qazvin-prison-today-morning-Dadgostariqazvin.pdf,,Official,
7/9/2012,Baft,Drug Trafficking,No,Baft,Fars News,,http://iranhrdc.org/files/pdf_fa/Executions/19-Tir-1391-Baft-Farsnews.pdf,,Semi Official,
7/2/2012,M. S.,Drug Trafficking,No,Semnan,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/12-Tir-1391-Three-smugglers-were-executed-in-Semnan-IRNA.pdf,,Official,
7/2/2012,A. A.,Drug Trafficking,No,Semnan,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/12-Tir-1391-Three-smugglers-were-executed-in-Semnan-IRNA.pdf,,Official,
7/2/2012,A. Sh.,Drug Trafficking,No,Semnan,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/12-Tir-1391-Three-smugglers-were-executed-in-Semnan-IRNA.pdf,,Official,
6/28/2012,Alireza,Drug Trafficking,Yes,Robatkarim,Mehr News,,http://iranhrdc.org/files/pdf_fa/Executions/8-Tir-1391-Execution-of-a-rapist-and-a-smuggler-Mehrnews.pdf,,Semi Official,
6/28/2012,Unknown,Rape,Yes,Robatkarim,Mehr News,,http://iranhrdc.org/files/pdf_fa/Executions/8-Tir-1391-Execution-of-a-rapist-and-a-smuggler-Mehrnews.pdf,,Semi Official,
6/21/2012,Akbar Kheirollahi,Murder,Yes,Ahar,IRIB News,Kayhan,http://iranhrdc.org/files/pdf_fa/Executions/1-Tie-1391-The-murderer-of-9-years-old-kid-was-punished-IRIBNews.pdf,http://iranhrdc.org/files/pdf_fa/Executions/3-Tir-1391-The-murderer-of-9-years-old-was-executed-in-Ahar-Kayhannews.pdf,Official,
6/20/2012,Farshid Aliyari,Rape,Yes,Tehran,IRNA,Roozonline,http://iranhrdc.org/files/pdf_fa/Executions/31-Khordad-1391-Four-rapists-were-executed-in-publice-IRNA.pdf,http://iranhrdc.org/files/pdf_fa/Executions/1-Tir-1391-The-tale-of-the-eye-witnesses-from-the-executions-in-Shahid-Mahalati-St-in-Tehran-Roozonline.pdf,Official,
6/20/2012,Mohammad Alikhani,Rape,Yes,Tehran,IRNA,Roozonline,http://iranhrdc.org/files/pdf_fa/Executions/31-Khordad-1391-Four-rapists-were-executed-in-publice-IRNA.pdf,http://iranhrdc.org/files/pdf_fa/Executions/1-Tir-1391-The-tale-of-the-eye-witnesses-from-the-executions-in-Shahid-Mahalati-St-in-Tehran-Roozonline.pdf,Official,
6/20/2012,Iman Rahmani,Rape,Yes,Tehran,IRNA,Roozonline,http://iranhrdc.org/files/pdf_fa/Executions/31-Khordad-1391-Four-rapists-were-executed-in-publice-IRNA.pdf,http://iranhrdc.org/files/pdf_fa/Executions/1-Tir-1391-The-tale-of-the-eye-witnesses-from-the-executions-in-Shahid-Mahalati-St-in-Tehran-Roozonline.pdf,Official,
6/20/2012,Ehsan Tajik,Rape,Yes,Tehran,IRNA,Roozonline,http://iranhrdc.org/files/pdf_fa/Executions/31-Khordad-1391-Four-rapists-were-executed-in-publice-IRNA.pdf,http://iranhrdc.org/files/pdf_fa/Executions/1-Tir-1391-The-tale-of-the-eye-witnesses-from-the-executions-in-Shahid-Mahalati-St-in-Tehran-Roozonline.pdf,Official,
6/18/2012,Abbas (Jasem) Heidarian,Moharebeh,No,Ahvaz,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/29-Khordad-1391-Three-Arab-political-prisoners-were-executed-secretly-Hrana.pdf,,Unofficial,
6/18/2012,Jamshid (Ali) Heidarian,Moharebeh,No,Ahvaz,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/29-Khordad-1391-Three-Arab-political-prisoners-were-executed-secretly-Hrana.pdf,,Unofficial,
6/18/2012,Abdolrahman (Naser) Heidarian,Moharebeh,No,Ahvaz,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/29-Khordad-1391-Three-Arab-political-prisoners-were-executed-secretly-Hrana.pdf,,Unofficial,
6/18/2012,Ali Na�ami (Sharifi),Moharebeh,No,Ahvaz,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/29-Khordad-1391-Three-Arab-political-prisoners-were-executed-secretly-Hrana.pdf,,Unofficial,
6/13/2012,Jomeh R.,Drug Trafficking,No,Isfahan,Isfahan Province Justice,IRIB News,http://iranhrdc.org/files/pdf_fa/Executions/25-Khordad-1391-Execution-of-a-morphine-smuggler-in-central-prison-of-Isfahan-Dadesfahan.pdf,http://iranhrdc.org/files/pdf_fa/Executions/24-Khordad-1391-Execution-of-a-smuggler-in-Isfahan-IRIBNews.pdf,Official,
6/11/2012,Unknown,Murder,Yes,Abpakhsh,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/22-Khordad-1391-The-elements-of-Abpakhsh-event-were-executed-IRNA.pdf,,Official,
6/11/2012,Unknown,Murder,Yes,Abpakhsh,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/22-Khordad-1391-The-elements-of-Abpakhsh-event-were-executed-IRNA.pdf,,Official,
6/9/2012,Saeed Baluch Shahbakhsh,"Kidnapping,Drug Trafficking",No,Zahedan,Sistan & Baluchestan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/20-Khordad-1391-Execution-waits-to-death-traders-in-sistan-baluchestan-Dadgostari-sb.pdf,,Official,
6/9/2012,Mohammad Mohammad Hasanilutak,Moharebeh�,No,Zahedan,Sistan & Baluchestan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/20-Khordad-1391-Execution-waits-to-death-traders-in-sistan-baluchestan-Dadgostari-sb.pdf,,Official,
6/7/2012,Abbas Z.,Drug Trafficking,Yes,Shiraz,Farsi Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/18-Khordad-1391-Five-major-smugglers-were-executed-in-Shiraz-Dadfars.pdf,,Official,
6/7/2012,Aref A.,Drug Trafficking,Yes,Shiraz,Farsi Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/18-Khordad-1391-Five-major-smugglers-were-executed-in-Shiraz-Dadfars.pdf,,Official,
6/7/2012,Abolghasem A.,Drug Trafficking,Yes,Shiraz,Farsi Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/18-Khordad-1391-Five-major-smugglers-were-executed-in-Shiraz-Dadfars.pdf,,Official,
6/7/2012,Farhang N.,Drug Trafficking,Yes,Shiraz,Farsi Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/18-Khordad-1391-Five-major-smugglers-were-executed-in-Shiraz-Dadfars.pdf,,Official,
6/7/2012,Aliakbar M.,Drug Trafficking,Yes,Shiraz,Farsi Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/18-Khordad-1391-Five-major-smugglers-were-executed-in-Shiraz-Dadfars.pdf,,Official,
6/7/2012,Mohammad Moradi,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy in Iran,HRANA,http://iranhrdc.org/files/pdf_fa/Executions/18-Khordad-1391-Mass-executions-of-three-prisoners-in-Gohardasht-prison-in-Karaj-Hrdai.pdf,http://iranhrdc.org/files/pdf_fa/Executions/18-Khordad-1391-Three-prisoners-were-executed-in-Karaj-prison-in-Karaj-Hrana.pdf,Unofficial,
6/2/2012,Mehdi Gohari,Drug Trafficking,No,Tehtan,Human Rights Activists for Democracy in Iran,HRANA,http://iranhrdc.org/files/pdf_fa/Executions/21-Khordad-1391-hostaging-of-a-Chinies-citisen-and-mass-secret-executions-of-some-prisoners-of-Ghezelhesar-prison-in-Evin-Hrdai.pdf,http://iranhrdc.org/files/pdf_fa/Executions/21-Khordad-1391-Executions-of-six-people-accused-of-drug-trafficking-in-Evin-Hrana.pdf,Unofficial,
6/2/2012,Majid Gohari,Drug Trafficking,No,Tehtan,Human Rights Activists for Democracy in Iran,HRANA,http://iranhrdc.org/files/pdf_fa/Executions/21-Khordad-1391-hostaging-of-a-Chinies-citisen-and-mass-secret-executions-of-some-prisoners-of-Ghezelhesar-prison-in-Evin-Hrdai.pdf,http://iranhrdc.org/files/pdf_fa/Executions/21-Khordad-1391-Executions-of-six-people-accused-of-drug-trafficking-in-Evin-Hrana.pdf,Unofficial,
6/2/2012,Reza Fakhri Raini,Drug Trafficking,No,Tehtan,Human Rights Activists for Democracy in Iran,HRANA,http://iranhrdc.org/files/pdf_fa/Executions/21-Khordad-1391-hostaging-of-a-Chinies-citisen-and-mass-secret-executions-of-some-prisoners-of-Ghezelhesar-prison-in-Evin-Hrdai.pdf,http://iranhrdc.org/files/pdf_fa/Executions/21-Khordad-1391-Executions-of-six-people-accused-of-drug-trafficking-in-Evin-Hrana.pdf,Unofficial,
6/2/2012,Sadegh Yousefifard,Drug Trafficking,No,Tehtan,Human Rights Activists for Democracy in Iran,HRANA,http://iranhrdc.org/files/pdf_fa/Executions/21-Khordad-1391-hostaging-of-a-Chinies-citisen-and-mass-secret-executions-of-some-prisoners-of-Ghezelhesar-prison-in-Evin-Hrdai.pdf,http://iranhrdc.org/files/pdf_fa/Executions/21-Khordad-1391-Executions-of-six-people-accused-of-drug-trafficking-in-Evin-Hrana.pdf,Unofficial,
6/2/2012,Mohammad Rashoulpour,Drug Trafficking,No,Tehtan,Human Rights Activists for Democracy in Iran,HRANA,http://iranhrdc.org/files/pdf_fa/Executions/21-Khordad-1391-hostaging-of-a-Chinies-citisen-and-mass-secret-executions-of-some-prisoners-of-Ghezelhesar-prison-in-Evin-Hrdai.pdf,http://iranhrdc.org/files/pdf_fa/Executions/21-Khordad-1391-Executions-of-six-people-accused-of-drug-trafficking-in-Evin-Hrana.pdf,Unofficial,
6/2/2012,Saeed Moeini,Drug Trafficking,No,Tehtan,Human Rights Activists for Democracy in Iran,HRANA,http://iranhrdc.org/files/pdf_fa/Executions/21-Khordad-1391-hostaging-of-a-Chinies-citisen-and-mass-secret-executions-of-some-prisoners-of-Ghezelhesar-prison-in-Evin-Hrdai.pdf,http://iranhrdc.org/files/pdf_fa/Executions/21-Khordad-1391-Executions-of-six-people-accused-of-drug-trafficking-in-Evin-Hrana.pdf,Unofficial,
5/31/2012,Allahverdi Ahmadpour,Drug Trafficking,No,Urmia,HRANA,IHRDC,http://iranhrdc.org/files/pdf_fa/Executions/11-khordad-1391-8-people-were-executed-in-Uromyieh-prison-Hrana.pdf,http://iranhrdc.org/files/pdf_fa/Executions/10-Khordad-1391-Ten-inmates-at-Orumiyeh-prison-convicted-on-drug-related-offenses-at-risk-of-imminent-execution-IHRDC.pdf,Unofficial,
5/31/2012,Sayyad Ahmadpour,Drug Trafficking,No,Urmia,HRANA,IHRDC,http://iranhrdc.org/files/pdf_fa/Executions/11-khordad-1391-8-people-were-executed-in-Uromyieh-prison-Hrana.pdf,http://iranhrdc.org/files/pdf_fa/Executions/10-Khordad-1391-Ten-inmates-at-Orumiyeh-prison-convicted-on-drug-related-offenses-at-risk-of-imminent-execution-IHRDC.pdf,Unofficial,
5/31/2012,Safar Pakizehru,Drug Trafficking,No,Urmia,HRANA,IHRDC,http://iranhrdc.org/files/pdf_fa/Executions/11-khordad-1391-8-people-were-executed-in-Uromyieh-prison-Hrana.pdf,http://iranhrdc.org/files/pdf_fa/Executions/10-Khordad-1391-Ten-inmates-at-Orumiyeh-prison-convicted-on-drug-related-offenses-at-risk-of-imminent-execution-IHRDC.pdf,Unofficial,
5/31/2012,Haji Pajouhesh,Drug Trafficking,No,Urmia,HRANA,IHRDC,http://iranhrdc.org/files/pdf_fa/Executions/11-khordad-1391-8-people-were-executed-in-Uromyieh-prison-Hrana.pdf,http://iranhrdc.org/files/pdf_fa/Executions/10-Khordad-1391-Ten-inmates-at-Orumiyeh-prison-convicted-on-drug-related-offenses-at-risk-of-imminent-execution-IHRDC.pdf,Unofficial,
5/31/2012,Khosro Darvishi,Drug Trafficking,No,Urmia,HRANA,IHRDC,http://iranhrdc.org/files/pdf_fa/Executions/11-khordad-1391-8-people-were-executed-in-Uromyieh-prison-Hrana.pdf,http://iranhrdc.org/files/pdf_fa/Executions/10-Khordad-1391-Ten-inmates-at-Orumiyeh-prison-convicted-on-drug-related-offenses-at-risk-of-imminent-execution-IHRDC.pdf,Unofficial,
5/31/2012,Omran Gilani,Drug Trafficking,No,Urmia,HRANA,IHRDC,http://iranhrdc.org/files/pdf_fa/Executions/11-khordad-1391-8-people-were-executed-in-Uromyieh-prison-Hrana.pdf,http://iranhrdc.org/files/pdf_fa/Executions/10-Khordad-1391-Ten-inmates-at-Orumiyeh-prison-convicted-on-drug-related-offenses-at-risk-of-imminent-execution-IHRDC.pdf,Unofficial,
5/31/2012,Nahad Noreddini,Drug Trafficking,No,Urmia,HRANA,IHRDC,http://iranhrdc.org/files/pdf_fa/Executions/11-khordad-1391-8-people-were-executed-in-Uromyieh-prison-Hrana.pdf,http://iranhrdc.org/files/pdf_fa/Executions/10-Khordad-1391-Ten-inmates-at-Orumiyeh-prison-convicted-on-drug-related-offenses-at-risk-of-imminent-execution-IHRDC.pdf,Unofficial,
5/31/2012,Abdolmajid Noureddini,Drug Trafficking,No,Urmia,HRANA,IHRDC,http://iranhrdc.org/files/pdf_fa/Executions/11-khordad-1391-8-people-were-executed-in-Uromyieh-prison-Hrana.pdf,http://iranhrdc.org/files/pdf_fa/Executions/10-Khordad-1391-Ten-inmates-at-Orumiyeh-prison-convicted-on-drug-related-offenses-at-risk-of-imminent-execution-IHRDC.pdf,Unofficial,
5/31/2012,A. B.,Murder,No,Gachsaran,Asredena,HRANA,http://iranhrdc.org/files/pdf_fa/Executions/11-Khordad-1391-Execution-in-Gachsaran-Asredena.pdf,http://iranhrdc.org/files/pdf_fa/Executions/12-Khordad-1391-Two-people-were-executed-in-Yasouj-and-Gachsaran-Hrana.pdf,Unofficial,
5/31/2012,Ebrahim Golestani,Unknown,No,Yasouj,Asredena,HRANA,http://iranhrdc.org/files/pdf_fa/Executions/11-Khordad-1391-Eceution-of-a-civil-Engineer-in-Yasouj-Asredena.pdf,http://iranhrdc.org/files/pdf_fa/Executions/12-Khordad-1391-Two-people-were-executed-in-Yasouj-and-Gachsaran-Hrana.pdf,Unofficial,
5/30/2012,Kourosh Zarrini,Drug Trafficking,No,Tehtan,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/10-Khordad-1391-At-least-one-prisoner-was-executed-in-Evin-today-morning-Hrana.pdf,,Unofficial,
5/25/2012,Abdolreza Damankeshan,Rape,Yes,Lar,Iran Human Rights,,http://iranhrdc.org/files/pdf_fa/Executions/6-Khordad-1391-One-prisoner-hanged-publicly-in-southern-Iran-IranHR.pdf,,Unofficial,
5/24/2012,M. S.,Murder,Yes,Ilam,IRNA,Ilam Province Justice,http://iranhrdc.org/files/pdf_fa/Executions/4-Khordad-1391-Murderer-of-13-years-old-kid-was-executed-IRNA.pdf,http://iranhrdc.org/files/pdf_fa/Executions/4-Khordad-1391-A-murderer-was-executed-Dadilam.pdf,Official,
5/21/2012,Z. R.,Drug Trafficking,No,Shiraz,Fars Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/1-Khordad-1391-Three-smugglers-were-executed-in-Shiraz-Dadfars.pdf,,Official,
5/21/2012,A. A.,Drug Trafficking,No,Shiraz,Fars Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/1-Khordad-1391-Three-smugglers-were-executed-in-Shiraz-Dadfars.pdf,,Official,
5/21/2012,H. A.,Drug Trafficking,No,Shiraz,Fars Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/1-Khordad-1391-Three-smugglers-were-executed-in-Shiraz-Dadfars.pdf,,Official,
5/21/2012,Amreddin Hedayati,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/1-Khordad-1391-14-smugglers-were-executed-Dadsara.ir.pdf,,Official,
5/21/2012,Ali Khasparizadeh,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/1-Khordad-1391-14-smugglers-were-executed-Dadsara.ir.pdf,,Official,
5/21/2012,Hassan Naghizadeh Varzaghani,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/1-Khordad-1391-14-smugglers-were-executed-Dadsara.ir.pdf,,Official,
5/21/2012,Parviz Emamimoghaddam,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/1-Khordad-1391-14-smugglers-were-executed-Dadsara.ir.pdf,,Official,
5/21/2012,Hamid Yari,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/1-Khordad-1391-14-smugglers-were-executed-Dadsara.ir.pdf,,Official,
5/21/2012,Mohammad Ebrahim Ebrahimi,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/1-Khordad-1391-14-smugglers-were-executed-Dadsara.ir.pdf,,Official,
5/21/2012,Mohammadali Baiman,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/1-Khordad-1391-14-smugglers-were-executed-Dadsara.ir.pdf,,Official,
5/21/2012,Mostafa Golestani,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/1-Khordad-1391-14-smugglers-were-executed-Dadsara.ir.pdf,,Official,
5/21/2012,Najaf Fathi Bizdan,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/1-Khordad-1391-14-smugglers-were-executed-Dadsara.ir.pdf,,Official,
5/21/2012,Abbasali Fathollahi,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/1-Khordad-1391-14-smugglers-were-executed-Dadsara.ir.pdf,,Official,
5/21/2012,Ahmad Khosravinasab,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/1-Khordad-1391-14-smugglers-were-executed-Dadsara.ir.pdf,,Official,
